﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003939,mantisbt,mce128,dregad,normal,feature,always,,2004-06-15,,,,public,2024-05-07,Generated emails cause some email scanners to report false virus positives,resolved,no change required,
0034106,mantisbt,dregad,dregad,normal,minor,always,,2024-03-15,,,,public,2024-05-07,Deprecated creation of dynamic properties in BugData class,resolved,fixed,2.26.2
0034436,mantisbt,dregad,,low,minor,N/A,,2024-05-06,,,,public,2024-05-07,Refactor bug_relationship_api.php to stop relying on dynamic properties in BugData class,acknowledged,open,
0034435,mantisbt,vboctor,vboctor,normal,minor,have not tried,2.26.1,2024-05-05,,,,public,2024-05-05,Issue note links don't reflect if issue is resolved,assigned,open,
0034431,mantisbt,j_schultz,,normal,minor,always,2.26.1,2024-05-04,,,,public,2024-05-04,"Anti-spam measure counts individual file uploads separately, even when done as a single user interaction",new,open,
0010289,mantisbt,BAMaustin,dregad,normal,text,have not tried,,2009-04-03,,,,public,2024-05-01,"Admin Guide ""Page Descriptions"" pages have CR/LF problems",resolved,fixed,2.27.0
0034430,mantisbt,cas,atrol,normal,minor,N/A,2.26.1,2024-05-01,,,,public,2024-05-01,Request for a new event,resolved,no change required,
0007227,mantisbt,johnwebbcole,,normal,feature,always,,2006-06-23,,,,public,2024-04-30,Simple custom report engine for mantis...,new,open,
0034407,mantisbt,paspiz85,,normal,feature,N/A,,2024-04-19,,,,public,2024-04-30,Options to require target_version and fixed_in_version,acknowledged,open,
0034429,mantisbt,paspiz85,community,normal,feature,N/A,,2024-04-29,,,,public,2024-04-30,Options to require fixed_in_version,assigned,open,
0034425,mantisbt,newtondino,,normal,feature,N/A,,2024-04-26,,,,public,2024-04-29,Delete attachment via REST,acknowledged,open,
0034416,mantisbt,Mickoloh,dregad,normal,major,always,2.26.1,2024-04-23,RedHat Enterprise Linux,9.3,Linux,public,2024-04-25,NESSUS reports vuln for jquery and typahead,resolved,duplicate,
0012936,mantisbt,betatester,dregad,normal,feature,always,1.2.5,2011-04-13,,,,public,2024-04-25,Please add a target version control to mantis summary tab,resolved,no change required,
0034417,mantisbt,dregad,dregad,normal,minor,N/A,,2024-04-23,,,,public,2024-04-24,Update corejs-typeahead.js library to 1.3.4,resolved,fixed,2.26.2
0026357,mantisbt,jcamara,,normal,minor,N/A,2.22.0,2019-11-15,,,,public,2024-04-23,Vulnerability from library JQuery 2.2.4,acknowledged,open,
0034415,mantisbt,dregad,dregad,normal,minor,N/A,2.20.1,2024-04-22,,,,public,2024-04-22,Update Parsedown library to 1.7.4,resolved,fixed,2.27.0
0024810,mantisbt,c_schmitz,dregad,normal,major,always,2.17.1,2018-09-26,,,,public,2024-04-22,Markdown links/code always show HTML entities for Ampersand and Less-than sign,resolved,fixed,2.27.0
0021734,mantisbt,Kyle_Katarn,community,normal,feature,have not tried,1.3.1,2016-10-01,,,,public,2024-04-22,Resolving issues having a target version should set the fixed in version by default,assigned,open,
0034400,mantisbt,hotzeplotz,,normal,feature,have not tried,,2024-04-08,,,,public,2024-04-22,Introduce a cs fixer,confirmed,open,
0025407,mantisbt,eternalstorms,dregad,normal,minor,always,2.18.0,2019-01-31,macOS,10.14.2 (18C54),"iMac 5k, 2017",public,2024-04-22,Resetting version fields to empty is not possible,assigned,open,
0033992,mantisbt,domosekai,,normal,minor,always,2.26.1,2024-03-08,,,,public,2024-04-20,RSS should have been sorted by `date_submitted` but failed due to invisibility,confirmed,open,
0034410,mantisbt,dregad,dregad,normal,minor,always,2.13.0,2024-04-19,,,,public,2024-04-20,"REST API error reports incorrect field ""version"" when updating fixed in / target version with invalid value",assigned,open,
0016774,mantisbt,Mr.Bricodage,,normal,feature,always,1.2.15,2013-12-30,,,,public,2024-04-20,Ask for the Target version when an issue is confirmed,new,open,
0013793,mantisbt,istvanb,,low,feature,N/A,1.2.8,2012-01-24,,,,public,2024-04-20,Target version change when assign an issue,new,open,
0011551,mantisbt,micahg,,normal,feature,have not tried,1.2.0rc2,2010-02-24,,,,public,2024-04-20,Fixed In Version should supercede the Target Version entry,new,open,
0011346,mantisbt,elvinhau,,normal,minor,always,,2010-01-05,,,,public,2024-04-20,Missing 'Target Version' in Closed issue window,new,open,
0004218,mantisbt,DGtlRift,,normal,feature,always,0.19.0a2,2004-07-29,,,,public,2024-04-19,Issue found/fixed & version/build relationships with Changelog,new,open,
0012956,mantisbt,djuntgen,dregad,normal,minor,always,1.2.5,2011-04-21,,,,public,2024-04-19,Target Version does not respect GET or POST value when reporting issue,resolved,fixed,2.26.2
0014111,mantisbt,kian,dregad,normal,minor,always,1.2.9,2012-03-29,,,,public,2024-04-19,Cannot set Target Version to a version that is released,assigned,open,
0017145,mantisbt,gmisally3,,high,feature,always,1.2.17,2014-04-01,,,,public,2024-04-19,Need to show obsolete versions in Change Log,acknowledged,open,
0034406,mantisbt,paspiz85,community,normal,feature,N/A,,2024-04-18,,,,public,2024-04-18,Allow changing navbar buttons,assigned,open,
0022344,mantisbt,j_schultz,joel,normal,minor,always,2.1.0,2017-02-08,,,,public,2024-04-17,Markdown mismatches code start/end,confirmed,open,
0034404,mantisbt,dregad,dregad,normal,minor,always,2.26.1,2024-04-15,,,,public,2024-04-15,Proceed button is shown twice when redirecting with pending errors,resolved,fixed,2.26.2
0022231,mantisbt,vboctor,dregad,normal,minor,N/A,2.1.0,2017-01-22,,,,public,2024-04-14,Fix unit tests for markdown,resolved,fixed,2.27.0
